,,,,,,,,,,,,,,,,,,
,ERDF,FABBRICA INTELLIGENTE MIUR,18009,J58F16000600009,04566010015,EICAS AUTOMAZIONE SPA,(0312000006) Sistemi di manifattura centrati sull'uomo,(0312000006) Sistemi di manifattura centrati sull'uomo,21/10/2016,,410000,2460000,0.166666666666667,0.25,Torino,10128,PIEMONTE,063
,ERDF,FABBRICA INTELLIGENTE MIUR,18010,J58F16000610009,00375000122,ROBOX SPA,(0312000007) Sistemi di manifattura centrati sull'uomo,(0312000007) Sistemi di manifattura centrati sull'uomo,21/10/2016,,345069,2070414,0.166666666666667,0.25,Castelletto sopra Ticino,28053,PIEMONTE,063
,ERDF,FABBRICA INTELLIGENTE MIUR,18011,J58F16000620009,13262400156,SANTER REPLY SPA,(0312000034) Gestione di processo per un'officina dinamica integrata per la Fabbrica 4.0,(0312000034) Gestione di processo per un'officina dinamica integrata per la Fabbrica 4.0,26/10/2016,,1440000,5184000,0.166666666666667,0.15,Torino,10147,PIEMONTE,063
,ERDF,FABBRICA INTELLIGENTE MIUR,18012,J58F16000630009,08083030018,"FCA INFORMATION TECHNOLOGY, EXCELLENCE AND METHODS SPA",(0312000035) Gestione di processo per un'officina dinamica integrata per la Fabbrica 4.0,(0312000035) Gestione di processo per un'officina dinamica integrata per la Fabbrica 4.0,26/10/2016,,1050000,3780000,0.166666666666667,0.15,Torino,10126,PIEMONTE,063
,ERDF,FABBRICA INTELLIGENTE MIUR,18013,B12F17000550002,80054330586,CONSIGLIO NAZIONALE DELLE     RICERCHE,(0312000036) Sistemi di manifattura centrati sull'uomo,(0312000036) Sistemi di manifattura centrati sull'uomo,21/10/2016,,220000,1848000,0.166666666666667,0.35,Torino,10100,PIEMONTE,063
,ERDF,FABBRICA INTELLIGENTE MIUR,18014,J58F16000640009,02663880017,SKF INDUSTRIE SPA,(0312000037) Gestione di processo per un'officina dinamica integrata per la Fabbrica 4.0,(0312000037) Gestione di processo per un'officina dinamica integrata per la Fabbrica 4.0,26/10/2016,,836600,3011760,0.166666666666667,0.15,Pianezza,10044,PIEMONTE,063
,ERDF,FABBRICA INTELLIGENTE MIUR,18015,J58F16000650009,00844050336,AMADA ENGINEERING EUROPE SRL,(0312000038) Gestione di processo per un'officina dinamica integrata per la Fabbrica 4.0,(0312000038) Gestione di processo per un'officina dinamica integrata per la Fabbrica 4.0,26/10/2016,,390000,1755000,0.166666666666667,0.15,Santena,10026,PIEMONTE,063
,ERDF,FABBRICA INTELLIGENTE MIUR,18015,J58F16000650009,00952100014,CELLINO SRL,(0312000038) Gestione di processo per un'officina dinamica integrata per la Fabbrica 4.0,(0312000038) Gestione di processo per un'officina dinamica integrata per la Fabbrica 4.0,26/10/2016,,390000,1755000,0.166666666666667,0.15,Santena,10026,PIEMONTE,063
,ERDF,FABBRICA INTELLIGENTE MIUR,18016,J58F16000660009,00488410010,TELECOM ITALIA SPA,(0312000039) Gestione di processo per un'officina dinamica integrata per la Fabbrica 4.0,(0312000039) Gestione di processo per un'officina dinamica integrata per la Fabbrica 4.0,26/10/2016,,300000,1080000,0.166666666666667,0.15,Torino,10100,PIEMONTE,063
,ERDF,FABBRICA INTELLIGENTE MIUR,18017,J58F16000670009,03629120043,FERRERO TECHNICAL SERVICES SRL,(0312000040) Gestione di processo per un'officina dinamica integrata per la Fabbrica 4.0,(0312000040) Gestione di processo per un'officina dinamica integrata per la Fabbrica 4.0,26/10/2016,,310000,1116000,0.166666666666667,0.15,Alba,12051,PIEMONTE,063
,ERDF,FABBRICA INTELLIGENTE MIUR,18018,E12F16001320002,00518460019,POLITECNICO DI TORINO,(0312000041) Gestione di processo per un'officina dinamica integrata per la Fabbrica 4.0,(0312000041) Gestione di processo per un'officina dinamica integrata per la Fabbrica 4.0,26/10/2016,,1913000,16069200,0.166666666666667,0.35,Torino,10129,PIEMONTE,063
,ERDF,FABBRICA INTELLIGENTE MIUR,18019,D16J16006240006,80088230018,UNIVERSITA' DEGLI STUDI DI    TORINO,(0312000042) Gestione di processo per un'officina dinamica integrata per la Fabbrica 4.0,(0312000042) Gestione di processo per un'officina dinamica integrata per la Fabbrica 4.0,26/10/2016,,111910.71,940049.88,0.166666687942133,0.350000013403543,Torino,10124,PIEMONTE,063
,ERDF,FABBRICA INTELLIGENTE MIUR,18020,D16D16004180006,80088230018,UNIVERSITA' DEGLI STUDI DI    TORINO,(0312000043) Gestione di processo per un'officina dinamica integrata per la Fabbrica 4.0,(0312000043) Gestione di processo per un'officina dinamica integrata per la Fabbrica 4.0,26/10/2016,,148089.3,1243950.12,0.166666682744482,0.350000033763412,Torino,10124,PIEMONTE,063
,ERDF,FABBRICA INTELLIGENTE MIUR,18021,J58F16000680009,97600940015,ISTITUTO SUPERIORE MARIO BOELLA,(0312000044) Gestione di processo per un'officina dinamica integrata per la Fabbrica 4.0,(0312000044) Gestione di processo per un'officina dinamica integrata per la Fabbrica 4.0,26/10/2016,,260000,2184000,0.166666666666667,0.35,Torino,10138,PIEMONTE,063
,ERDF,FABBRICA INTELLIGENTE MIUR,18022,J58F16000690009,02299060018,PRIMA ELECTRO SPA,(0312000018) Sviluppo Tecnologico della Manifattura additiva in Piemonte,(0312000018) Sviluppo Tecnologico della Manifattura additiva in Piemonte,14/11/2016,,1202271,4328175.6,0.166666666666667,0.15,Moncalieri,10024,PIEMONTE,063
,ERDF,FABBRICA INTELLIGENTE MIUR,18023,J58F16000700009,05035220010,CONSOFT SISTEMI SPA,(0312000011) Sviluppo Tecnologico della Manifattura additiva in Piemonte,(0312000011) Sviluppo Tecnologico della Manifattura additiva in Piemonte,14/11/2016,,650520,2341872,0.166666666666667,0.15,Torino,10127,PIEMONTE,063
,ERDF,FABBRICA INTELLIGENTE MIUR,18024,J58F16000710009,10898340012,GE AVIO SRL,(0312000013) Sviluppo Tecnologico della Manifattura additiva in Piemonte,(0312000013) Sviluppo Tecnologico della Manifattura additiva in Piemonte,14/11/2016,,426744,1536278.4,0.166666666666667,0.15,Rivalta di Torino,10040,PIEMONTE,063
,ERDF,FABBRICA INTELLIGENTE MIUR,18025,J58F16000720009,07973780013,FCA ITALY SPA,(0312000012) Sviluppo Tecnologico della Manifattura additiva in Piemonte,(0312000012) Sviluppo Tecnologico della Manifattura additiva in Piemonte,14/11/2016,,566560,2039616,0.166666666666667,0.15,Torino,10135,PIEMONTE,063
,ERDF,FABBRICA INTELLIGENTE MIUR,18026,J58F16000730009,02101600480,THALES ALENIA SPACE ITALIA SPA,(0312000020) Sviluppo Tecnologico della Manifattura additiva in Piemonte,(0312000020) Sviluppo Tecnologico della Manifattura additiva in Piemonte,14/11/2016,,270360,973296,0.166666666666667,0.15,Torino,10146,PIEMONTE,063
,ERDF,FABBRICA INTELLIGENTE MIUR,18027,E12F16000940002,00518460019,POLITECNICO DI TORINO,(0312000017) Sviluppo Tecnologico della Manifattura additiva in Piemonte,(0312000017) Sviluppo Tecnologico della Manifattura additiva in Piemonte,14/11/2016,,1872872.51,15732129,0.16666666793795,0.350000000800909,Torino,10129,PIEMONTE,063
,ERDF,FABBRICA INTELLIGENTE MIUR,18028,J58F16000740009,97329350587,FONDAZIONE ISTITUTO ITALIANO DI TECNOLOGIA,(0312000015) Sviluppo Tecnologico della Manifattura additiva in Piemonte,(0312000015) Sviluppo Tecnologico della Manifattura additiva in Piemonte,14/11/2016,,459000,3855600,0.166666666666667,0.35,Torino,10129,PIEMONTE,063
,ERDF,FABBRICA INTELLIGENTE MIUR,18029,J58F16000750009,07481480015,APR SRL,(0312000009) Sviluppo Tecnologico della Manifattura additiva in Piemonte,(0312000009) Sviluppo Tecnologico della Manifattura additiva in Piemonte,14/11/2016,,360000,1728000,0.166666666666667,0.2,Pinerolo,10064,PIEMONTE,063
,ERDF,FABBRICA INTELLIGENTE MIUR,18030,J58F16000760009,00952100014,3D NEW TECHNOLOGIES SRL,(0312000008) Sviluppo Tecnologico della Manifattura additiva in Piemonte,(0312000008) Sviluppo Tecnologico della Manifattura additiva in Piemonte,14/11/2016,,1390811.5,10431086.25,0.166666669063349,0.250000003595023,Moncalieri,10024,PIEMONTE,063
,ERDF,FABBRICA INTELLIGENTE MIUR,18030,J58F16000760009,11434740012,3D NEW TECHNOLOGIES SRL,(0312000008) Sviluppo Tecnologico della Manifattura additiva in Piemonte,(0312000008) Sviluppo Tecnologico della Manifattura additiva in Piemonte,14/11/2016,,1390811.5,10431086.25,0.166666669063349,0.250000003595023,Moncalieri,10024,PIEMONTE,063
,ERDF,FABBRICA INTELLIGENTE MIUR,18031,J58F16000770009,01560630061,BLUE ENGINEERING SRL,(0312000010) Sviluppo Tecnologico della Manifattura additiva in Piemonte,(0312000010) Sviluppo Tecnologico della Manifattura additiva in Piemonte,14/11/2016,,156000,748800,0.166666666666667,0.2,Rivoli,10098,PIEMONTE,063
,ERDF,FABBRICA INTELLIGENTE MIUR,18032,J58F16000780009,10777180018,IRIS SRL,(0312000014) Sviluppo Tecnologico della Manifattura additiva in Piemonte,(0312000014) Sviluppo Tecnologico della Manifattura additiva in Piemonte,14/11/2016,,191450,1148700,0.166666666666667,0.25,Orbassano,10043,PIEMONTE,063
,ERDF,FABBRICA INTELLIGENTE MIUR,18032,J58F16000780009,10777180018,IRIS SRL,(0312000014) Sviluppo Tecnologico della Manifattura additiva in Piemonte,(0312000014) Sviluppo Tecnologico della Manifattura additiva in Piemonte,14/11/2016,,191450,1148700,0.166666666666667,0.25,Torino,10135,PIEMONTE,063
,ERDF,FABBRICA INTELLIGENTE MIUR,18033,J58F16000790009,08606830019,TOSCA SRL .,(0312000021) Sviluppo Tecnologico della Manifattura additiva in Piemonte,(0312000021) Sviluppo Tecnologico della Manifattura additiva in Piemonte,14/11/2016,,260064.64,1560387.84,0.166666666666667,0.25,Villarbasse,10090,PIEMONTE,063
,ERDF,FABBRICA INTELLIGENTE MIUR,18034,J58F16000800009,01550160053,ITACAE SRL,(0312000016) Sviluppo Tecnologico della Manifattura additiva in Piemonte,(0312000016) Sviluppo Tecnologico della Manifattura additiva in Piemonte,14/11/2016,,100050,600300,0.166666666666667,0.25,Torino,10133,PIEMONTE,063
,ERDF,FABBRICA INTELLIGENTE MIUR,18035,J58F16000810009,05549590015,SAMEC SRL,(0312000019) Sviluppo Tecnologico della Manifattura additiva in Piemonte,(0312000019) Sviluppo Tecnologico della Manifattura additiva in Piemonte,14/11/2016,,100000,600000,0.166666666666667,0.25,Rivoli,10098,PIEMONTE,063
,ERDF,FABBRICA INTELLIGENTE MIUR,18036,J58F16000820009,06860880019,REGOLA SRL,(0312000022) Sistemi di manifattura centrati sull'uomo,(0312000022) Sistemi di manifattura centrati sull'uomo,21/10/2016,,430000,2580000,0.166666666666667,0.25,Torino,10128,PIEMONTE,063
,ERDF,FABBRICA INTELLIGENTE MIUR,18037,J58F16000830009,09787400010,LASERLAM SRL,(0312000023) Sviluppo Tecnologico della Manifattura additiva in Piemonte,(0312000023) Sviluppo Tecnologico della Manifattura additiva in Piemonte,14/11/2016,,252450.35,1514702.16,0.166666666666667,0.250000009902937,Orbassano,10043,PIEMONTE,063
,ERDF,FABBRICA INTELLIGENTE MIUR,18038,J58F16000840009,08685530019,POWER EQUIPMENT SRL,(0312000024) Sviluppo Tecnologico della Manifattura additiva in Piemonte,(0312000024) Sviluppo Tecnologico della Manifattura additiva in Piemonte,14/11/2016,,136000,816000,0.166666666666667,0.25,Venaria Reale,10078,PIEMONTE,063
,ERDF,FABBRICA INTELLIGENTE MIUR,18039,J58F16000850009,08984220015,NOVASIS INGEGNERIA SRL,(0312000026) Sistemi di manifattura centrati sull'uomo,(0312000026) Sistemi di manifattura centrati sull'uomo,21/10/2016,,349925,2099550,0.166666666666667,0.25,Vinovo,10048,PIEMONTE,063
,ERDF,FABBRICA INTELLIGENTE MIUR,18040,J58F16000860009,02133750139,S.I. ENGINEERING SRL,(0312000025) Sviluppo Tecnologico della Manifattura additiva in Piemonte,(0312000025) Sviluppo Tecnologico della Manifattura additiva in Piemonte,14/11/2016,,124800,748800,0.166666666666667,0.25,Cherasco,12062,PIEMONTE,063
,ERDF,FABBRICA INTELLIGENTE MIUR,18041,J58F16000870009,05400631007,S.R.S. ENGINEERING DESIGN SRL,(0312000028) Sviluppo Tecnologico della Manifattura additiva in Piemonte,(0312000028) Sviluppo Tecnologico della Manifattura additiva in Piemonte,14/11/2016,,124752,748512,0.166666666666667,0.25,Torino,10135,PIEMONTE,063
,ERDF,FABBRICA INTELLIGENTE MIUR,18042,J58F16000880009,04929150011,POLI MODEL SRL,(0312000027) Sistemi di manifattura centrati sull'uomo,(0312000027) Sistemi di manifattura centrati sull'uomo,21/10/2016,,150000,900000,0.166666666666667,0.25,Moncalieri,10024,PIEMONTE,063
,ERDF,FABBRICA INTELLIGENTE MIUR,18043,J58F16000890009,07183440010,PRO LOGIC INFORMATICA SRL,(0312000029) Sistemi di manifattura centrati sull'uomo,(0312000029) Sistemi di manifattura centrati sull'uomo,21/10/2016,,370000,2220000,0.166666666666667,0.25,Torino,10134,PIEMONTE,063
,ERDF,FABBRICA INTELLIGENTE MIUR,18044,J58F16000900009,01628380014,COMUTENSILI SPA,(0312000030) Sviluppo Tecnologico della Manifattura additiva in Piemonte,(0312000030) Sviluppo Tecnologico della Manifattura additiva in Piemonte,14/11/2016,,156000,748800,0.166666666666667,0.2,Beinasco,10092,PIEMONTE,063
,ERDF,FABBRICA INTELLIGENTE MIUR,18045,J58F16000910009,11054980013,MGM ROBOTICS SRL,(0312000032) Sistemi di manifattura centrati sull'uomo,(0312000032) Sistemi di manifattura centrati sull'uomo,21/10/2016,,450000,2700000,0.166666666666667,0.25,Cumiana,10040,PIEMONTE,063
,ERDF,FABBRICA INTELLIGENTE MIUR,18046,J58F16000920009,08852400012,AVIOSPACE SRL,(0312000031) Sviluppo Tecnologico della Manifattura additiva in Piemonte,(0312000031) Sviluppo Tecnologico della Manifattura additiva in Piemonte,14/11/2016,,166500,999000,0.166666666666667,0.25,Torino,10122,PIEMONTE,063
,ERDF,FABBRICA INTELLIGENTE MIUR,18047,E12F16001720002,00518460019,POLITECNICO DI TORINO,(0312000033) Sistemi di manifattura centrati sull'uomo,(0312000033) Sistemi di manifattura centrati sull'uomo,21/10/2016,,1174006,9861650.4,0.166666666666667,0.35,Torino,10129,PIEMONTE,063
,ERDF,FABBRICA INTELLIGENTE MIUR,18048,J58F16000930009,02660730017,AURORA SRL,(0312000045) Gestione di processo per un'officina dinamica integrata per la Fabbrica 4.0,(0312000045) Gestione di processo per un'officina dinamica integrata per la Fabbrica 4.0,26/10/2016,,147000,882000,0.166666666666667,0.25,Torino,10156,PIEMONTE,063
,ERDF,FABBRICA INTELLIGENTE MIUR,18049,J58F16000940009,02834380046,AL.MEC SRL,(0312000046) Gestione di processo per un'officina dinamica integrata per la Fabbrica 4.0,(0312000046) Gestione di processo per un'officina dinamica integrata per la Fabbrica 4.0,26/10/2016,,269000,1291200,0.166666666666667,0.2,Dogliani,12063,PIEMONTE,063
,ERDF,FABBRICA INTELLIGENTE MIUR,18050,J58F16000950009,01560630061,BLUE ENGINEERING SRL,(0312000047) Gestione di processo per un'officina dinamica integrata per la Fabbrica 4.0,(0312000047) Gestione di processo per un'officina dinamica integrata per la Fabbrica 4.0,26/10/2016,,147000,705600,0.166666666666667,0.2,Rivoli,10098,PIEMONTE,063
,ERDF,FABBRICA INTELLIGENTE MIUR,18051,J58F16000960009,06953990014,NET SURFING SRL,(0312000048) Gestione di processo per un'officina dinamica integrata per la Fabbrica 4.0,(0312000048) Gestione di processo per un'officina dinamica integrata per la Fabbrica 4.0,26/10/2016,,147000,882000,0.166666666666667,0.25,Ivrea,10015,PIEMONTE,063
,ERDF,FABBRICA INTELLIGENTE MIUR,18052,J58F16000970009,03736080015,PRIMA INDUSTRIE SPA,(0312000113) Sviluppo Tecnologico della Manifattura additiva in Piemonte,(0312000113) Sviluppo Tecnologico della Manifattura additiva in Piemonte,14/11/2016,,2183614.35,7861011.6,0.166666666666667,0.149999998855109,Collegno,10093,PIEMONTE,063
,ERDF,FABBRICA INTELLIGENTE MIUR,18053,D16D16004230006,80088230018,UNIVERSITA' DEGLI STUDI DI    TORINO,(0312000112) Sviluppo Tecnologico della Manifattura additiva in Piemonte,(0312000112) Sviluppo Tecnologico della Manifattura additiva in Piemonte,14/11/2016,,344250,2891700,0.166666666666667,0.35,Torino,10125,PIEMONTE,063
,ERDF,FABBRICA INTELLIGENTE MIUR,18054,J58F16000980009,00514800010,ELLENA SPA,(0312000103) Sviluppo Tecnologico della Manifattura additiva in Piemonte,(0312000103) Sviluppo Tecnologico della Manifattura additiva in Piemonte,14/11/2016,,136666,655996.8,0.166666666666667,0.2,Brandizzo,10032,PIEMONTE,063
,ERDF,FABBRICA INTELLIGENTE MIUR,18055,J58F16000990009,04783440011,CAB ELECTRA SRL,(0312000104) Sviluppo Tecnologico della Manifattura additiva in Piemonte,(0312000104) Sviluppo Tecnologico della Manifattura additiva in Piemonte,14/11/2016,,110000,660000,0.166666666666667,0.25,Torino,10156,PIEMONTE,063
,ERDF,FABBRICA INTELLIGENTE MIUR,18056,J58F16001000009,01109420016,ALFA MECCANICA SRL,(0312000105) Sviluppo Tecnologico della Manifattura additiva in Piemonte,(0312000105) Sviluppo Tecnologico della Manifattura additiva in Piemonte,14/11/2016,,156000,936000,0.166666666666667,0.25,Sommariva del Bosco,12048,PIEMONTE,063
,ERDF,FABBRICA INTELLIGENTE MIUR,18057,D16D16004190006,80088230018,UNIVERSITA' DEGLI STUDI DI    TORINO,(0312000111) Sistemi di manifattura centrati sull'uomo,(0312000111) Sistemi di manifattura centrati sull'uomo,21/10/2016,,93460.9,785071.56,0.166666692142051,0.350000053498308,Torino,10149,PIEMONTE,063
,ERDF,FABBRICA INTELLIGENTE MIUR,18058,D26D17000340005,80088230018,UNIVERSITA' DEGLI STUDI DI    TORINO,(0312000115) Monitoraggio digitale sugli alimenti,(0312000115) Monitoraggio digitale sugli alimenti,16/12/2016,,700000,3920000,0.25,0.35,Torino,10124,PIEMONTE,063
,ERDF,FABBRICA INTELLIGENTE MIUR,18059,J58F16001010009,02831210014,D.M.D. COMPUTERS SRL,(0312000116) Sistemi di manifattura centrati sull'uomo,(0312000116) Sistemi di manifattura centrati sull'uomo,21/10/2016,,565000,3390000,0.166666666666667,0.25,Villarbasse,10090,PIEMONTE,063
,ERDF,FABBRICA INTELLIGENTE MIUR,18066,D22I17000010005,80088230018,UNIVERSITA' DEGLI STUDI DI    TORINO,(0312000117) Monitoraggio digitale sugli alimenti,(0312000117) Monitoraggio digitale sugli alimenti,16/12/2016,,337414.19,2834279.16,0.166666673723135,0.350000010373008,Grugliasco,10095,PIEMONTE,063
,ERDF,FABBRICA INTELLIGENTE MIUR,18066,D22I17000010005,80088230018,UNIVERSITA' DEGLI STUDI DI    TORINO,(0312000117) Monitoraggio digitale sugli alimenti,(0312000117) Monitoraggio digitale sugli alimenti,16/12/2016,,337414.19,2834279.16,0.166666673723135,0.350000010373008,Torino,10124,PIEMONTE,063
,ERDF,FABBRICA INTELLIGENTE POR FESR 2014-2020,18917,J35F18000010009,02165010048,S.A.E.T. SRL,(0319000002) Filiera Produttiva Dispositivi Polimerici Smart 3D,(0319000002) Filiera Produttiva Dispositivi Polimerici Smart 3D,20/02/2018,,404999,1943995.2,0.166666666666667,0.2,Busca,12022,PIEMONTE,063
,ERDF,FABBRICA INTELLIGENTE POR FESR 2014-2020,18918,J95F18000010009,09415360016,MICROLA OPTO ELECTRONICS SRL,(0319000013) Filiera Produttiva Dispositivi Polimerici Smart 3D,(0319000013) Filiera Produttiva Dispositivi Polimerici Smart 3D,20/02/2018,,193619,1161714,0.166666666666667,0.25,Torino,10034,PIEMONTE,063
,ERDF,FABBRICA INTELLIGENTE POR FESR 2014-2020,18919,J15F18000010009,09819810012,ARGOTEC SRL,(0319000008) Filiera Produttiva Dispositivi Polimerici Smart 3D,(0319000008) Filiera Produttiva Dispositivi Polimerici Smart 3D,20/02/2018,,364920,2189520,0.166666666666667,0.25,Torino,10155,PIEMONTE,063
,ERDF,FABBRICA INTELLIGENTE POR FESR 2014-2020,18920,J15F18000040009,08828990013,DESIGN GANG NETWORK DI ANDREA FILIPPI E PAOLO CARDINI SNC,(0319000007) Filiera Produttiva Dispositivi Polimerici Smart 3D,(0319000007) Filiera Produttiva Dispositivi Polimerici Smart 3D,20/02/2018,,146862,881172,0.166666666666667,0.25,Torino,10124,PIEMONTE,063
,ERDF,FABBRICA INTELLIGENTE POR FESR 2014-2020,18921,J25F18000010009,02265330643,AXIST SRL,(0319000010) FILIERA PRODUTTIVA DISPOSITIVI POLIMERICI,(0319000010) FILIERA PRODUTTIVA DISPOSITIVI POLIMERICI,20/02/2018,,288647,1385505.6,0.166666666666667,0.2,Grottaglie,74023,PUGLIA,063
,ERDF,FABBRICA INTELLIGENTE POR FESR 2014-2020,18921,J25F18000010009,02265330643,AXIST SRL,(0319000010) FILIERA PRODUTTIVA DISPOSITIVI POLIMERICI,(0319000010) FILIERA PRODUTTIVA DISPOSITIVI POLIMERICI,20/02/2018,,288647,1385505.6,0.166666666666667,0.2,Rivoli,10098,PIEMONTE,063
,ERDF,FABBRICA INTELLIGENTE POR FESR 2014-2020,18922,J75F18000010009,07745400015,SISTEMI 2 VISIONE SRL,(0319000009) Filiera Produttiva Dispositivi Polimerici Smart 3D,(0319000009) Filiera Produttiva Dispositivi Polimerici Smart 3D,20/02/2018,,177665,1065990,0.166666666666667,0.25,Volpiano,10088,PIEMONTE,063
,ERDF,FABBRICA INTELLIGENTE POR FESR 2014-2020,18923,J95F18000030009,09922510012,TRUSTECH SRL,(0319000021) Filiera Produttiva Dispositivi Polimerici Smart 3D,(0319000021) Filiera Produttiva Dispositivi Polimerici Smart 3D,20/02/2018,,197452,1184712,0.166666666666667,0.25,Chivasso,10034,PIEMONTE,063
,ERDF,FABBRICA INTELLIGENTE POR FESR 2014-2020,18924,J45F18000020009,01550160053,ITACAE SRL,(0319000019) Filiera Produttiva Dispositivi Polimerici Smart 3D,(0319000019) Filiera Produttiva Dispositivi Polimerici Smart 3D,20/02/2018,,100001,600006,0.166666666666667,0.25,Torino,10133,PIEMONTE,063
,ERDF,FABBRICA INTELLIGENTE POR FESR 2014-2020,18925,J45F18000010009,05983000018,CEMAS ELETTRA SRL,(0319000022) Filiera Produttiva Dispositivi Polimerici Smart 3D,(0319000022) Filiera Produttiva Dispositivi Polimerici Smart 3D,20/02/2018,,1261749,6056395.2,0.166666666666667,0.2,Carmagnola,10022,PIEMONTE,063
,ERDF,FABBRICA INTELLIGENTE POR FESR 2014-2020,18926,J75F18000000009,10418540018,SPEA SPA,(0319000052) Filiera Produttiva Dispositivi Polimerici Smart 3D,(0319000052) Filiera Produttiva Dispositivi Polimerici Smart 3D,20/02/2018,,2624178,9447040.8,0.166666666666667,0.15,Volpiano,10088,PIEMONTE,063
,ERDF,FABBRICA INTELLIGENTE POR FESR 2014-2020,18927,J15F18000000009,09220780010,AIZOON CONSULTING SRL,(0319000048) Filiera Produttiva Dispositivi Polimerici Smart 3D,(0319000048) Filiera Produttiva Dispositivi Polimerici Smart 3D,20/02/2018,,950000,3420000,0.166666666666667,0.15,Torino,10146,PIEMONTE,063
,ERDF,FABBRICA INTELLIGENTE POR FESR 2014-2020,18928,J35F18000000009,00571280064,ELTEK - SPA,(0319000046) Filiera Produttiva Dispositivi Polimerici Smart 3D,(0319000046) Filiera Produttiva Dispositivi Polimerici Smart 3D,20/02/2018,,300000,1080000,0.166666666666667,0.15,Casale Monferrato,15033,PIEMONTE,063
,ERDF,FABBRICA INTELLIGENTE POR FESR 2014-2020,18937,E11I18000560009,00518460019,POLITECNICO DI TORINO,(0319000012) Filiera Produttiva Dispositivi Polimerici Smart 3D,(0319000012) Filiera Produttiva Dispositivi Polimerici Smart 3D,20/02/2018,,1283770,9243144,0.166666666666667,0.3,Torino,10129,PIEMONTE,063
,ERDF,FABBRICA INTELLIGENTE POR FESR 2014-2020,18938,J35F18000020009,96029550066,PROPLAST - CONSORZIO PER LA PROMOZIONE DELLA CULTURA PLASTIC,(0319000003) Filiera Produttiva Dispositivi Polimerici Smart 3D,(0319000003) Filiera Produttiva Dispositivi Polimerici Smart 3D,20/02/2018,,139625,837750,0.166666666666667,0.25,Tortona,15057,PIEMONTE,063
,ERDF,FABBRICA INTELLIGENTE POR FESR 2014-2020,18939,J57H18000110009,04314660012,POLIMATICA SRL,(0319000015) PLASTIC & RABBER 4.0,(0319000015) PLASTIC & RABBER 4.0,31/01/2018,,888456,5330736,0.166666666666667,0.25,Beinasco,10092,PIEMONTE,063
,ERDF,FABBRICA INTELLIGENTE POR FESR 2014-2020,18940,J25F18000020009,00503310013,OLSA SPA,(0319000011) FILIERA PRODUTTIVA DISPOSITIVI POLIMERICI SMART 3D,(0319000011) FILIERA PRODUTTIVA DISPOSITIVI POLIMERICI SMART 3D,20/02/2018,,400000,1440000,0.166666666666667,0.15,Rivoli,10098,PIEMONTE,063
,ERDF,FABBRICA INTELLIGENTE POR FESR 2014-2020,18941,J15F18000020009,02101600480,THALES ALENIA SPACE ITALIA SPA,(0319000014) Smart3D � Filiera Produttiva Dispositivi Polimerici Smart 3D,(0319000014) Smart3D � Filiera Produttiva Dispositivi Polimerici Smart 3D,20/02/2018,,243800,877680,0.166666666666667,0.15,Torino,10146,PIEMONTE,063
,ERDF,FABBRICA INTELLIGENTE POR FESR 2014-2020,18942,J97H18000020009,11323900016,DOTT. GALLINA SRL,(0319000018) PLASTIC & RUBBER 4.0,(0319000018) PLASTIC & RUBBER 4.0,31/01/2018,,530000,1908000,0.166666666666667,0.15,La Loggia,10040,PIEMONTE,063
,ERDF,FABBRICA INTELLIGENTE POR FESR 2014-2020,18943,J97H18000040009,03674490754,FERPLANT SRL,(0319000029) PLASTIC AND RUBBER 4.0,(0319000029) PLASTIC AND RUBBER 4.0,31/01/2018,,458557,2751342,0.166666666666667,0.25,Chivasso,10034,PIEMONTE,063
,ERDF,FABBRICA INTELLIGENTE POR FESR 2014-2020,18944,J97H18000030009,07086450017,GMB PRESSE SRL,(0319000023) PLASTIC AND RUBBER 4.0,(0319000023) PLASTIC AND RUBBER 4.0,31/01/2018,,286598,1719588,0.166666666666667,0.25,La Loggia,10040,PIEMONTE,063
,ERDF,FABBRICA INTELLIGENTE POR FESR 2014-2020,18945,J67H18000030009,08892370019,GIELLEPLAST SRL,(0319000025) PLASTIC AND RUBBER 4.0,(0319000025) PLASTIC AND RUBBER 4.0,31/01/2018,,238832,1432992,0.166666666666667,0.25,Pancalieri,10060,PIEMONTE,063
,ERDF,FABBRICA INTELLIGENTE POR FESR 2014-2020,18946,J17H18000130009,07873300011,E-GATE SRL,(0319000027) PLASTIC AND RUBBER 4.0,(0319000027) PLASTIC AND RUBBER 4.0,31/01/2018,,458557,2751342,0.166666666666667,0.25,Torino,10121,PIEMONTE,063
,ERDF,FABBRICA INTELLIGENTE POR FESR 2014-2020,18947,D16C18000160002,80088230018,UNIVERSITA' DEGLI STUDI DI    TORINO,(0319000034) HIERACHICAL OPEN MANUFACTURING EUROPE,(0319000034) HIERACHICAL OPEN MANUFACTURING EUROPE,01/03/2018,,242299.37,1744555.44,0.166666666666667,0.299999995872874,Torino,10153,PIEMONTE,063
,ERDF,FABBRICA INTELLIGENTE POR FESR 2014-2020,18948,E11I18000590002,00518460019,POLITECNICO DI TORINO,(0319000028) HIERARCHICAL OPEN MANUFACTURING EUROPE,(0319000028) HIERARCHICAL OPEN MANUFACTURING EUROPE,01/03/2018,,894200.03,6438240.24,0.166666666666667,0.300000001118318,Torino,10129,PIEMONTE,063
